dept,code,group,t/l/s,name,,credits
ACT,46405,1,T,RIESGO OPERATIVO,,33
ADM,31121,1,T,COMPORTAMIENTO ORGANIZACIONAL,,33
ADM,31121,1,T,COMPORTAMIENTO ORGANIZACIONAL,,33
ADM,31121,1,T,COMPORTAMIENTO ORGANIZACIONAL,,33
ADM,31121,1,T,COMPORTAMIENTO ORGANIZACIONAL,,33
ADM,31121,1,T,COMPORTAMIENTO ORGANIZACIONAL,,33
ADM,31121,1,T,COMPORTAMIENTO ORGANIZACIONAL,,33
ADM,31121,2,T,COMPORTAMIENTO ORGANIZACIONAL,,33
ADM,31121,2,T,COMPORTAMIENTO ORGANIZACIONAL,,33
ADM,31121,2,T,COMPORTAMIENTO ORGANIZACIONAL,,33
ADM,31121,2,T,COMPORTAMIENTO ORGANIZACIONAL,,33
ADM,31121,2,T,COMPORTAMIENTO ORGANIZACIONAL,,33
ADM,31121,2,T,COMPORTAMIENTO ORGANIZACIONAL,,33
ADM,31130,1,T,FINANZAS CORPORATIVAS,,44
ADM,31130,1,T,FINANZAS CORPORATIVAS,,44
ADM,31130,1,T,FINANZAS CORPORATIVAS,,44
ADM,31205,1,T,ESTRATEGIAS DE MERCADOTECNIA,,33
ADM,31208,1,T,INVESTIGACION DE MERCADOS,,33
ADM,31216,1,T,ESTRATEGIA DE PRECIOS,,33
ADM,31243,1,T,METRICAS DE MERCADOTECNIA,,33
ADM,31245,1,T,MERCADOTECNIA BASADA EN LA INF,,33
ADM,31246,1,T,INNOVACION Y DES.DE NVOS.PROD,,33
ADM,31306,1,T,FINANZAS CORPORATIVAS,,33
ADM,31306,2,T,FINANZAS CORPORATIVAS,,33
ADM,31333,1,T,INVERSIONES,,33
ADM,31401,2,T,ADMON. DE EMPRESAS FAMILIARES ,,33
ADM,31401,2,T,ADMON. DE EMPRESAS FAMILIARES ,,33
ADM,31414,1,T,DIRECCION ESTRATEGICA,,33
ADM,31447,1,T,SEMINARIO DE NEGOCIOS ELECTRON,,33
ADM,31447,1,T,SEMINARIO DE NEGOCIOS ELECTRON,,33
ADM,31448,1,T,LIDERAZGO Y MANEJO DEL CAMBIO,,33
ADM,31475,1,T,FINANCIAMIENTO DE NUEVOS NEGOC,,33
ADM,31477,1,T,INNOVACION Y DESARROLLO DE NEG,,33
ADM,31481,1,T,DIRECCION DE MERCADOTECNIA,,33
ADM,31482,1,T,COMPETITIVIDAD INTERNACIONAL,,33
ADM,31482,1,T,COMPETITIVIDAD INTERNACIONAL,,33
ADM,32553,1,T,FINANZAS EMPIRICAS (OP),,33
ADM,32570,1,T,MERCADOS E INST. FIN. INTERNAC,,33
ADM,42025,1,T,SEMINARIO DE NEGOCIOS INTERNAC,,33
ADM,42511,1,T,"INVERSIONES, I",,33
ADM,42520,1,T,INVERSIONES,,33
CLE,30517,1,T,COMMUNICATION IN SPANISH III,,44
COM,32104,1,T,DATAWAREHOUSE (OP),,33
COM,32104,1,T,DATAWAREHOUSE (OP),,33
COM,32104,1,T,DATAWAREHOUSE (OP),,33
COM,32104,1,T,DATAWAREHOUSE (OP),,33
COM,32104,1,T,DATAWAREHOUSE (OP),,33
COM,32702,1,T,ORGANIZACIONES AGILES EN UN,,33
CON,30100,1,T,CONTABILIDAD FINANCIERA,,33
CON,30100,2,T,CONTABILIDAD FINANCIERA,,33
CON,34102,1,T,ADMINISTRACION ESTRAT.DE COST,,33
CON,34122,1,T,CONTROL DE GESTION Y COSTOS,,33
CSO,35065,1,T,ECONOMIA POLITICA DE LAS INST,,22
DER,33240,1,T,DERECHO FINANCIERO,,33
DER,35100,1,T,"ESTADO DE DERECHO, CONST. Y ME",,33
DER,36005,1,T,MARCO LEGAL PARA NEGOCIOS,,33
DER,36005,1,T,MARCO LEGAL PARA NEGOCIOS,,33
ECO,35118,1,T,"SALUD,EDUCACION,FAMILIA,EMPLEO",,22
ECO,35121,1,T,TALLER DE POLITICA PUBLICA I,,22
ECO,35124,1,T,TALLER DE POLITICA PUBLICA IV,,44
ECO,35124,1,T,TALLER DE POLITICA PUBLICA IV,,44
ECO,35125,1,T,EVAL.CUANT.DE LA POL.PUBL.I,,22
ECO,35131,1,T,EVAL.CUANT.DE LA POL.PUBL.Y DE,,22
ECO,35144,1,T,APLICACIONES DE POL.PUBL. IV,,22
ECO,41112,1,T,"MICROECONOMIA FINANCIERA, II",,33
ECO,41143,1,T,ECONOMIA DE LA EMPRESA,,33
ECO,42133,1,T,ENTORNO ECONOMICO GLOBAL,,33
ECO,45101,1,T,FINANZAS PUBLICAS,,33
EST,37101,1,T,ESTADISTICA Y PRONOSTICOS,,33
EST,37102,1,T,ESTADISTICA PARA NEGOCIOS,,33
EST,46106,1,T,PROCESOS ESTOCASTICOS PARA RIE,,33
EST,46107,1,T,METODOS ESTADISTICOS BAYESIANO,,33
IIO,34905,1,T,ADMINISTRACION DE PROYECTOS(OP,,33
IIO,34928,1,T,DIRECCION DE OPERACIONES Y TEC,,33
MAT,31003,1,T,PROPEDEUTICO DE METODOS CUANT,,33
MAT,31003,1,T,PROPEDEUTICO DE METODOS CUANT,,33
MAT,31003,1,T,PROPEDEUTICO DE METODOS CUANT,,33
MAT,31003,1,T,PROPEDEUTICO DE METODOS CUANT,,33
SDI,33920,1,T,SEGURIDAD INFORMATICA,,33
